MEDAL,GENDER,STROKE,AGEGROUP,DISTANCE,2021,2022
GOLD,GIRLS,MR,6&Us,100,"OLD: 1:55.17","NEW: 1:56.17"
GOLD,BOYS,MR,6&Us,100,"OLD: 1:55.92","NEW: 1:56.92"
GOLD,GIRLS,FREE,6&Us,25,"OLD: 21.38","NEW: 21.63"
GOLD,BOYS,FREE,6&Us,25,"OLD: 21.39","NEW: 21.64"
GOLD,GIRLS,BREAST,6&Us,25,"OLD: 30.97","NEW: 31.47"
GOLD,BOYS,BREAST,6&Us,25,"OLD: 30.92","NEW: 31.42"
GOLD,GIRLS,BACK,6&Us,25,"OLD: 25.95","NEW: 26.45"
GOLD,GIRLS,FLY,6&Us,25,"OLD: 26.30","NEW: 27.30"
GOLD,BOYS,FLY,6&Us,25,"OLD: 27.34","NEW: 27.59"
GOLD,GIRLS,FR,6&Us,100,"OLD: 1:39.40","NEW: 1:40.40"
GOLD,BOYS,FR,6&Us,100,"OLD: 1:39.99","NEW: 1:40.99"
"Total Changes:11",Girls:6,Boys:5
